precinct,pct_latino,pct_fernandez2008g,total_reg
301,0.1160669,0.4668508,1973
302,0.0961737,0.4664804,1934
303,0.2979592,0.5368043,1960
304,0.1892003,0.5044248,2426
305,0.4272809,0.6139756,2214
306,0.1306257,0.471878,1822
307,0.1087209,0.51357,1720
308,0.1160181,0.5095257,4189
309,0.4853635,0.5934156,2118
310,0.1198801,0.4692875,2002
311,0.370155,0.5391904,2064
312,0.4942966,0.6181047,1315
313,0.2597809,0.5040215,1917
314,0.5008237,0.6119293,2428
315,0.4289379,0.6236264,1949
316,0.4206928,0.592257,2194
317,0.5168453,0.6335664,1306
318,0.3474222,0.5136656,2153
319,0.2008565,0.4649062,2335
320,0.272607,0.546729,2267
321,0.3878887,0.6223294,2444
322,0.4084632,0.5955994,2245
323,0.4939524,0.6317169,2563
324,0.340935,0.5351852,1754
325,0.5783665,0.6625717,2265
326,0.438004,0.6214995,1984
327,0.173668,0.5825455,1952
328,0.2138073,0.5471557,1941
329,0.5571696,0.6553673,2134
330,0.5395203,0.6541725,2543
331,0.4065121,0.5746124,2027
332,0.3145205,0.5654102,1825
333,0.2983823,0.5658153,1669
334,0.3898062,0.5774456,1393
335,0.3951798,0.5795207,2614
336,0.3234905,0.5772059,2269
337,0.4669388,0.598524,2450
338,0.353562,0.5647172,1895
339,0.4974639,0.6192,2563
340,0.3682719,0.5473684,2118
341,0.3773585,0.6469322,1590
