precinct,registeredvoters,pct_centeno2010p,pct_latino
308,4646,0.2754995,0.0545927
311,2087,0.3654971,0.1481481
320,2241,0.4127517,0.1863905
326,2018,0.5357143,0.2145329
332,1749,0.4583333,0.2604651
336,2237,0.3726415,0.1841004
337,2453,0.5478261,0.3605948
511,1677,0.2046512,0.0128571
512,1647,0.1989619,0.0160514
513,1992,0.2695652,0.0232301
514,1658,0.1587902,0.0091884
515,1942,0.1962482,0.0118483
519,1689,0.1234568,0.0172643
520,1846,0.1691843,0.0133172
521,1696,0.2719298,0.0493359
522,1861,0.2193878,0.0105422
523,2036,0.1922545,0.0122249
525,1949,0.2948454,0.020654
526,1083,0.3777778,0.0673077
527,1990,0.3415385,0.0702703
528,1853,0.392,0.1428571
529,2106,0.2765432,0.0491453
530,2479,0.3766578,0.1294964
531,2193,0.2566225,0.0482269
532,2113,0.2659091,0.0757576
533,2131,0.3351351,0.146789
534,2200,0.3879518,0.2017354
535,4643,0.5890411,0.1632653
536,2635,0.3897638,0.1605351
537,1961,0.3438735,0.0609756
538,2281,0.4132492,0.0891365
539,4311,0.375924,0.1218837
540,2515,0.4267677,0.122172
541,1789,0.3255814,0.0824176
542,2324,0.5,0.1410256
544,1841,0.3139013,0.1467181
545,1478,0.2724936,0.0276596
546,2980,0.4127764,0.1607929
547,3221,0.380597,0.1085899
