precinct,pct_maldonado2004g,pct_latino,ballots_cast
101,0.1356932,0.0335066,1731
102,0.1404682,0.0877743,1276
103,0.2,0.0910959,1460
104,0.2337662,0.1370597,1306
105,0.1355422,0.0529981,2585
106,0.1936937,0.0832008,1887
107,0.1702838,0.0865248,1410
108,0.157489,0.0447693,2189
109,0.1388889,0.0515634,1823
110,0.18542,0.0633705,1436
111,0.1809955,0.0618238,1941
112,0.1655172,0.0593548,1550
113,0.193314,0.0688231,1453
114,0.1173261,0.0409739,1684
115,0.1795977,0.0525114,1752
116,0.1794521,0.0820368,1414
117,0.1644205,0.0606061,1485
118,0.1461897,0.0792164,1174
119,0.2058347,0.0907489,1135
120,0.2962515,0.2010959,1825
121,0.2251131,0.1316456,1975
122,0.208,0.0971292,2090
123,0.1626866,0.0730375,1465
124,0.1087268,0.0238095,1512
125,0.1265378,0.0386579,1371
126,0.1442308,0.0419075,692
127,0.1663113,0.0587623,1923
128,0.1669316,0.0465995,1588
129,0.1383148,0.0474479,1391
130,0.1327586,0.0679803,1015
131,0.1905355,0.0980182,1867
132,0.1799816,0.0752467,2432
133,0.1232432,0.0302387,1885
134,0.1698795,0.0639213,1627
135,0.1684211,0.0856068,1063
136,0.2054264,0.0985054,1472
137,0.132967,0.0412844,1744
138,0.1937229,0.1002141,2335
139,0.1942029,0.0915986,1714
140,0.1637427,0.0714767,1483
141,0.3173333,0.2152146,1538
142,0.3096624,0.2169197,1844
143,0.1629139,0.0976071,1588
144,0.2021925,0.1024287,1894
145,0.2439418,0.1439446,1445
146,0.1962111,0.0639441,1861
147,0.2258579,0.0899575,3057
148,0.1978514,0.0874838,2309
201,0.0704698,0.0150709,1128
202,0.112,0.0224626,1202
203,0.210084,0.0719603,1209
204,0.0817757,0.0071599,838
205,0.1781668,0.0684431,1914
206,0.2155525,0.1445531,1432
207,0.1721763,0.0688963,1495
208,0.1546667,0.0588592,1648
209,0.1937355,0.0948276,1624
210,0.1631016,0.1060192,1462
211,0.1971631,0.1066566,1322
212,0.1680912,0.0869565,1495
213,0.2043597,0.0911661,1415
214,0.1821086,0.0881295,1668
215,0.1997423,0.1295009,1583
216,0.1795213,0.1059447,1699
217,0.1856392,0.0926724,1392
218,0.1463731,0.0691658,1894
219,0.2147147,0.0939161,1693
220,0.1966527,0.1190176,1588
221,0.1047041,0.0405028,1432
222,0.1109185,0.0561519,1211
223,0.2043379,0.0950668,1946
224,0.2450331,0.1534821,1479
225,0.1229236,0.0807453,1288
226,0.0726496,0.0422535,1207
227,0.1316239,0.0543319,1362
228,0.1337296,0.034291,2158
229,0.1328859,0.0601504,1596
230,0.0938338,0.008149,1718
231,0.1006289,0.0356688,1570
232,0.1668653,0.0793123,1803
233,0.1265823,0.0536685,1472
234,0.2060185,0.110245,1796
235,0.171386,0.0935754,1432
236,0.1554828,0.046652,1822
237,0.12749,0.057903,1917
301,0.1808874,0.0613208,1060
302,0.1706081,0.0617978,1424
303,0.2649842,0.2418251,1315
304,0.1884422,0.1103928,2011
305,0.3698225,0.2944238,1345
306,0.1865942,0.0795129,1396
307,0.1921642,0.0691574,1258
308,0.2301184,0.106369,1523
309,0.4160982,0.4012393,1291
310,0.2287671,0.0729229,1673
311,0.3403694,0.2945848,1385
312,0.4285714,0.4342432,806
313,0.2903752,0.18,1500
314,0.4023256,0.3680905,1592
315,0.4356287,0.3259442,1218
316,0.3537519,0.314308,1279
317,0.4134615,0.3993436,914
318,0.3248588,0.2512853,1556
319,0.215894,0.1266234,1848
320,0.2897657,0.1969211,1559
321,0.3516999,0.2874109,1684
322,0.329773,0.2992843,1537
323,0.401919,0.3599544,1753
324,0.3323353,0.2209386,1385
325,0.5178849,0.4688,1250
326,0.3968927,0.3489264,1304
327,0.2470862,0.1101746,1661
328,0.3435178,0.1803824,2406
329,0.4912752,0.4599006,1409
330,0.4177546,0.4562982,1556
331,0.349345,0.2793443,1525
332,0.3604853,0.2532866,1141
333,0.3125,0.2425021,1167
334,0.2995781,0.2709966,893
335,0.4109817,0.3746594,1468
336,0.2875143,0.228479,1545
337,0.4104903,0.3370031,1635
338,0.3644366,0.3049808,1305
339,0.3668904,0.2739726,1241
340,0.3683127,0.2719101,1335
401,0.1506849,0.052766,1175
402,0.1731092,0.0577999,1609
403,0.1380417,0.0287942,1667
404,0.1681223,0.0581395,1204
405,0.1217184,0.0437853,1416
406,0.4279891,0.3774263,1391
407,0.1265597,0.0531609,1392
408,0.1164021,0.0384342,1405
409,0.1419437,0.0771462,1724
410,0.344239,0.34805,1359
411,0.2166667,0.1909091,1320
412,0.3803231,0.3283109,1261
413,0.1395794,0.0656013,1189
414,0.1264755,0.0446735,1455
415,0.1057851,0.025,1520
416,0.1593323,0.0699761,1672
417,0.3987635,0.3550335,1490
418,0.2808824,0.2427386,1446
419,0.5502183,0.6265528,1288
420,0.5183175,0.5307994,1526
421,0.1365188,0.0486891,1335
422,0.1353135,0.040273,1465
423,0.3485654,0.3567871,1606
424,0.1530055,0.0924596,1114
425,0.1511628,0.0563961,1454
426,0.1841085,0.0871212,1320
427,0.1197183,0.0642674,1556
428,0.2124352,0.1515324,1762
429,0.3128931,0.2078788,1650
430,0.3642384,0.3502475,1616
431,0.3859649,0.2984496,1290
432,0.2596042,0.1651226,1835
433,0.2841855,0.167382,2097
434,0.2278481,0.0911765,2380
435,0.3778409,0.3288749,1271
436,0.3221691,0.237594,1330
437,0.1837176,0.0937917,2996
438,0.4107143,0.2960596,1878
439,0.5233533,0.5366001,1653
440,0.2586926,0.1302682,1827
441,0.4054759,0.3301527,1572
442,0.3062693,0.2447917,2112
443,0.2335329,0.1580672,1221
444,0.3439086,0.2584597,1714
446,0.4400607,0.405955,1377
447,0.2831858,0.1827902,1964
448,0.2613636,0.1584728,1912
449,0.4293015,0.3306288,1479
450,0.2751505,0.154051,2629
451,0.2506394,0.112,2000
452,0.3757503,0.2813853,1617
501,0.1234257,0.0147929,1014
502,0.1558245,0.0327074,1651
503,0.071028,0.0168209,1189
504,0.1068376,0.0296857,1718
505,0.0993657,0.0178571,1120
506,0.1372549,0.0350263,1713
507,0.1275088,0.0395034,1772
508,0.201889,0.0636816,2010
509,0.1147541,0.0162955,1841
510,0.1348748,0.0551129,1506
511,0.1495727,0.0179063,1452
512,0.135274,0.0282686,1415
513,0.1081594,0.020979,1716
514,0.1063218,0.0108108,1295
515,0.1252796,0.019195,1615
516,0.115493,0.0292366,1847
517,0.1154499,0.024024,1665
518,0.1221945,0.0176909,1074
519,0.0947955,0.0144429,1454
520,0.0947368,0.0236613,1606
521,0.1868327,0.0596591,1408
522,0.1408,0.0432173,1666
523,0.1413238,0.0201087,1840
524,0.1081633,0.0304054,1184
525,0.1314623,0.0380891,1549
526,0.2163743,0.1181939,753
527,0.1898734,0.1023289,1417
528,0.223594,0.1452555,1370
529,0.238842,0.0908544,1662
530,0.2898551,0.1857311,1696
531,0.1195373,0.0745305,1704
532,0.2256809,0.1234867,1652
533,0.2844273,0.2114137,1542
534,0.3059163,0.2015113,1588
535,0.1729141,0.0981257,1814
536,0.2805836,0.2016699,1557
537,0.1672598,0.0817246,1554
