precinct,totalvote,pct_rodriguez2012g,pct_latino
101,2029,0.272548,0.1286827
102,1362,0.2356828,0.1133706
103,166,0.3253012,0.1361502
104,1741,0.2734061,0.1338809
105,1186,0.3246206,0.1587198
106,1614,0.185254,0.071492
107,1379,0.1472081,0.0597746
108,1659,0.2579867,0.1453822
109,2055,0.2238443,0.10557
110,2804,0.1968616,0.0875088
111,1553,0.1603348,0.0550847
112,2498,0.1549239,0.0575521
113,1932,0.1744306,0.0860627
114,1312,0.2820122,0.1666667
115,1711,0.2022209,0.1035714
116,1463,0.2447027,0.1110599
117,1349,0.2194218,0.1490154
118,1370,0.1919708,0.1284125
119,2195,0.3312073,0.2918413
120,2066,0.2986447,0.2493913
121,1455,0.3195876,0.2775871
122,1280,0.2929688,0.2472934
123,315,0.3619048,0.3111111
124,1186,0.2521079,0.16793
125,2341,0.2024776,0.0850042
126,566,0.1342756,0.0726115
127,1163,0.1676698,0.0628212
128,1810,0.1651934,0.0737551
129,1267,0.1176006,0.0247225
130,2246,0.1767587,0.080573
131,2054,0.2444012,0.1445428
132,1924,0.1975052,0.0735822
133,2340,0.2042735,0.1102728
134,2023,0.2051409,0.1286046
135,2318,0.202761,0.1170034
201,625,0.1168,0.025663
202,763,0.1559633,0.0359897
203,70,0.3285714,0.1511628
204,949,0.4130664,0.0447761
205,167,0.2215569,0.0735294
206,1278,0.2824726,0.1071026
207,1601,0.3148032,0.1563088
208,1920,0.2692708,0.130714
209,50,0.16,0.0769231
210,979,0.3340143,0.1060016
211,1923,0.3842954,0.0963339
212,177,0.2542373,0.1525424
213,2104,0.3802281,0.0694548
214,1986,0.3499497,0.0790455
215,1862,0.3990333,0.0764873
216,2206,0.3803264,0.1025377
217,1941,0.3889748,0.0628571
218,1724,0.237819,0.1173208
219,1830,0.2754098,0.1009353
220,1917,0.1679708,0.080695
221,2533,0.2771417,0.1132847
222,2136,0.2734082,0.097784
223,299,0.3578595,0.0772834
224,800,0.15,0.066092
225,1360,0.4647059,0.0593525
226,956,0.2866109,0.0817814
227,1862,0.2755102,0.1472742
228,1370,0.2605839,0.1706136
229,1747,0.2278191,0.1495405
230,617,0.2269044,0.1370192
231,922,0.3177874,0.2253521
232,2385,0.1685535,0.0680152
233,2007,0.2899851,0.1500743
234,1916,0.1529227,0.0698334
235,1776,0.1486486,0.061747
236,999,0.1491491,0.0867925
237,2047,0.2056668,0.085041
238,1883,0.157196,0.0566971
239,1693,0.1588895,0.066837
240,1717,0.2644147,0.1047327
301,1171,0.2134927,0.107413
302,1419,0.1860465,0.0638581
303,1572,0.2137405,0.069398
304,1056,0.1818182,0.0773657
305,2455,0.3299389,0.2887029
306,2351,0.4989366,0.4889766
307,2174,0.4411224,0.3734772
308,995,0.3829146,0.3656659
309,2669,0.454852,0.4350315
310,1302,0.390937,0.3788749
311,1165,0.2060086,0.1604245
312,1204,0.2699336,0.2039678
313,1203,0.394015,0.3853383
314,2186,0.4661482,0.4525574
315,1689,0.4600355,0.4741093
316,2291,0.4063728,0.3764746
317,1152,0.5329861,0.539661
318,1623,0.5699322,0.5769598
319,1334,0.4227886,0.3887615
320,1276,0.3659874,0.3643032
321,699,0.4620887,0.4818763
322,1792,0.4821429,0.4624076
323,930,0.5043011,0.4392059
324,2383,0.3373899,0.2307928
325,1622,0.175709,0.0830004
326,1468,0.1771117,0.0810934
327,1210,0.1818182,0.0598802
328,958,0.1816284,0.0742942
329,137,0.3576642,0.1489362
330,1187,0.1693345,0.075749
331,1422,0.3874824,0.3201918
332,2051,0.4744027,
333,1224,0.1560457,0.077095
334,1679,0.147707,0.0547445
335,1255,0.1243028,0.0528541
336,1706,0.2385698,0.1612219
337,2274,0.1596306,0.1073463
338,1438,0.2329624,0.2132353
339,1841,0.4535578,0.4389048
401,1936,0.3688017,0.3482213
402,2094,0.4632283,0.3755594
403,2744,0.3760933,0.2844388
404,2203,0.3449841,0.2854237
405,73,0.1232877,0.1489362
406,2759,0.3316419,0.288749
407,1112,0.2482014,0.1725664
408,1742,0.2198622,0.118442
409,2497,0.2591109,0.1837716
410,1457,0.4001373,0.3384069
411,1677,0.2635659,0.2351399
412,1061,0.2950047,0.1964408
413,1544,0.2843264,0.2266302
414,1702,0.2931845,0.2186613
415,791,0.3097345,0.2511092
416,19,0.2105263,0.15
417,3091,0.4341637,0.3760828
418,2341,0.3558308,0.3683929
419,1539,0.4470435,0.4096024
420,60,0.65,0.4143969
421,1258,0.3966614,0.3947512
422,1782,0.4259259,0.3791185
423,1574,0.4637865,0.4259945
424,2728,0.4714076,0.4237847
425,1858,0.4375673,0.4350817
426,1870,0.5139037,0.5549385
427,1794,0.5200669,0.5776048
428,1904,0.607668,0.6273292
429,1873,0.5525894,0.4812218
430,1373,0.2796795,0.2212154
431,2416,0.2735927,0.2354312
432,1622,0.2737361,0.2527945
433,1281,0.214676,0.1705221
434,20,0.05,0.0918253
501,1998,0.2132132,0.1082072
502,2005,0.2832918,0.0997956
503,887,0.205186,0.0693576
504,814,0.1658477,0.0608309
505,1077,0.2302693,0.0507726
506,21,0.3809524,0.0453109
507,1003,0.110668,0.0495942
508,1589,0.1611076,0.0418799
509,1120,0.1928571,0.033955
510,1079,0.1519926,0.0514316
511,1159,0.1501294,0.0554775
512,1182,0.2622674,0.0905248
513,2303,0.2327399,0.0973531
514,1222,0.1464812,0.0646876
515,1961,0.1330954,0.0326383
516,663,0.13273,0.027604
517,1706,0.1330598,0.0356495
518,985,0.1269035,0.028332
519,920,0.1554348,0.0485014
520,1219,0.1640689,0.0661806
521,1314,0.1415525,0.0586042
522,1144,0.1092657,0.0315965
523,901,0.127636,0.047619
524,1529,0.23414,0.0888889
525,2161,0.1670523,0.0815555
526,1291,0.4144074,0.2623421
527,1170,0.1581197,0.1624072
528,1278,0.2683881,0.1326109
529,929,0.2217438,0.1671309
530,1233,0.2798054,0.1510539
531,1344,0.1696429,0.1776119
532,2512,0.2798567,0.2052328
533,1660,0.2975904,0.2226838
534,959,0.3180396,0.2268827
535,1961,0.3120857,0.2329732
536,1522,0.2490145,0.1635025
537,1775,0.3588732,0.1608227
538,1290,0.2193798,0.2196868
539,1737,0.3759355,0.214056
540,1588,0.2518892,0.196975
541,1120,0.2625,0.236727
542,1761,0.3390119,0.2052062
543,1171,0.206661,0.1116032
544,2599,0.2766449,0.1678093
545,767,0.1003911,0.0533463
601,1004,0.4252988,0.0987934
602,1323,0.3998488,0.0500532
603,1117,0.3921218,0.0606811
604,1499,0.3942629,0.0746269
605,1241,0.377921,0.0877724
606,1246,0.3691814,0.0930617
607,1261,0.4218874,0.0581793
608,2406,0.4093932,0.1148129
609,2072,0.4116795,0.100294
610,2714,0.3345615,0.1159947
611,2316,0.3549223,0.135096
612,1283,0.4240062,0.1853832
613,271,0.4391144,0.2163509
614,2202,0.3365123,0.1654299
615,1840,0.3472826,0.1906355
616,878,0.3530752,0.0474268
617,216,0.2592593,0.258427
618,205,0.4634146,0.4649266
619,190,0.4,0.4091778
620,1068,0.423221,0.355643
621,1085,0.4617512,0.280506
622,1161,0.4366925,0.2201631
623,1206,0.4046434,0.0696203
624,1407,0.4299929,0.0064725
625,1426,0.4326788,0.0442329
626,1538,0.3576073,0.0102459
627,1293,0.3859242,0.0302678
628,612,0.3104575,0.0293399
629,1288,0.375,0.0444145
630,812,0.3103448,0.1160981
631,203,0.3004926,0.2228826
632,1653,0.3242589,0.1611288
633,1528,0.3723822,0.1520821
634,1539,0.4158545,0.206981
