precinct,pct_quinones2006p,pct_latino,ballots_cast
401,0.0974212,0.0282051,390
402,0.0795918,0.0511364,528
403,0.0491525,0.0160514,623
404,0.054878,0.0409357,342
405,0.0340715,0.0181219,607
406,0.2708333,0.2648221,253
407,0.0508906,0.0296296,405
408,0.0506608,0.0229167,480
409,0.0676983,0.0487805,533
410,0.2941177,0.2989691,194
411,0.0830946,0.0581717,361
412,0.3567839,0.3043478,207
413,0.0675325,0.0273632,402
414,0.0460922,0.0195695,511
415,0.0424837,0.0202808,641
416,0.0572917,0.0361842,608
417,0.3894737,0.2990196,204
418,0.1327434,0.1628571,350
419,0.4943182,0.625,184
420,0.495614,0.5378152,238
421,0.0294118,0.0433884,484
422,0.0381679,0.014652,546
423,0.192,0.2713178,258
424,0.0288462,0.0605096,314
425,0.0236887,0.0282862,601
426,0.0626398,0.0482456,456
427,0.0639175,0.0320641,499
428,0.0526316,0.0838446,489
429,0.2173913,0.1422414,232
430,0.2984615,0.3284024,338
431,0.2761905,0.2777778,216
432,0.0645161,0.1592775,609
433,0.0926966,0.1041096,365
434,0.0203735,0.0384615,598
435,0.2421875,0.2958801,267
436,0.1622419,0.1516854,356
437,0.1155015,0.083815,346
438,0.3935018,0.2986111,288
439,0.4465649,0.4615385,273
440,0.0498688,0.0745501,389
441,0.3264605,0.2739274,303
442,0.1675258,0.1726619,417
443,0.0890052,0.085,200
444,0.2430556,0.2894737,152
446,0.3076923,0.3539095,243
447,0.0306748,0.0967118,517
448,0.0846906,0.1397516,322
449,0.4,0.2995951,247
450,0.0452128,0.0867347,392
451,0.0515873,0.0962672,509
452,0.1386861,0.2304965,282
453,0.0732113,0.0866873,646
454,0.1264822,0.2635659,258
