precinct,pct_latino,pct_aviles2012p,voters
301,0.107413,0.148718,2540
302,0.0638581,0.0587413,2721
303,0.069398,0.0792839,3018
304,0.0773657,0.0554415,2025
305,0.2887029,0.0921569,4686
306,0.4889766,0.2058372,5097
307,0.3734772,0.2195572,4358
308,0.3656659,0.1625442,1976
309,0.4350315,0.2107784,5399
310,0.3788749,0.1723077,2597
311,0.1604245,0.0637958,2002
312,0.2039678,0.1084337,2009
313,0.3853383,0.144208,2347
314,0.4525574,0.1720067,4518
315,0.4741093,0.1758794,3712
316,0.3764746,0.1701493,5091
317,0.539661,0.1815068,2205
318,0.5769598,0.2366412,3775
319,0.3887615,0.1585014,2330
320,0.3643032,0.1231527,2219
321,0.4818763,0.1780822,1499
322,0.4624076,0.1956124,4134
323,0.4392059,0.2344498,2048
324,0.2307928,0.0870511,4963
325,0.0830004,0.0529172,2935
326,0.0810934,0.0415584,2755
327,0.0598802,0.0547445,2322
328,0.0742942,0.0603865,1724
329,0.1489362,0.025,286
330,0.075749,0.0431034,2088
331,0.3201918,0.1017316,2985
333,0.077095,0.0338078,2313
334,0.0547445,0.0292113,2940
335,0.0528541,0.0304288,2320
336,0.1612219,0.0700549,3098
337,0.1073463,0.0230692,4173
338,0.2132353,0.0511247,2753
339,0.4389048,0.1666667,3970
