precinct,totalvote,pct_fernandez2004p,pct_latino,jurisdiction
301,229,.2008734,.0666667,"County Comm Dist 3"
302,298,.1812081,.0573566,"County Comm Dist 3"
303,221,.1402715,.1212121,"County Comm Dist 3"
304,475,.1326316,.1032934,"County Comm Dist 3"
305,271,.2435424,.2507375,"County Comm Dist 3"
306,301,.1561462,.0605381,"County Comm Dist 3"
307,294,.1394558,.0585106,"County Comm Dist 3"
308,328,.1432927,.1108545,"County Comm Dist 3"
309,329,.3161094,.3073395,"County Comm Dist 3"
310,518,.0984556,.0430769,"County Comm Dist 3"
311,304,.2730263,.2216359,"County Comm Dist 3"
312,219,.4292237,.3574145,"County Comm Dist 3"
313,413,.1670702,.1187291,"County Comm Dist 3"
314,230,.2782609,.3110368,"County Comm Dist 3"
315,257,.3735408,.3071672,"County Comm Dist 3"
316,247,.2550607,.2409639,"County Comm Dist 3"
317,160,.4125,.322449,"County Comm Dist 3"
318,352,.1619318,.1825095,"County Comm Dist 3"
319,531,.1581921,.0986111,"County Comm Dist 3"
320,212,.2877358,.1564626,"County Comm Dist 3"
321,365,.2575342,.1955056,"County Comm Dist 3"
322,290,.2413793,.2394366,"County Comm Dist 3"
323,337,.2818991,.2635468,"County Comm Dist 3"
324,278,.1870504,.1386861,"County Comm Dist 3"
325,203,.4482759,.4343066,"County Comm Dist 3"
326,261,.348659,.3490566,"County Comm Dist 3"
327,463,.2181426,.0804795,"County Comm Dist 3"
328,544,.2169118,.1411765,"County Comm Dist 3"
329,268,.3768657,.4103343,"County Comm Dist 3"
330,256,.3476563,.4,"County Comm Dist 3"
331,180,.2777778,.2362205,"County Comm Dist 3"
332,187,.2566845,.297619,"County Comm Dist 3"
333,193,.1658031,.1576577,"County Comm Dist 3"
334,219,.2374429,.1766562,"County Comm Dist 3"
335,164,.3536585,.2891566,"County Comm Dist 3"
336,341,.2228739,.1639004,"County Comm Dist 3"
337,183,.3442623,.3458647,"County Comm Dist 3"
338,159,.3144654,.2880659,"County Comm Dist 3"
339,173,.3468208,.2669039,"County Comm Dist 3"
340,237,.2658228,.2028571,"County Comm Dist 3"
801,355,.2676056,.2145809,"County Comm Dist 3"
802,20,.15,.083736,"County Comm Dist 3"
803,1,0,,"County Comm Dist 3"
805,20,.3,,"County Comm Dist 3"
806,252,.4325397,.456383,"County Comm Dist 3"
807,6,.1666667,,"County Comm Dist 3"
808,1,0,,"County Comm Dist 3"
809,189,.3968254,.368547,"County Comm Dist 3"
810,91,.1538462,.118393,"County Comm Dist 3"
811,54,.3703704,.316478,"County Comm Dist 3"
812,1,0,,"County Comm Dist 3"
813,3,0,,"County Comm Dist 3"
814,4,.25,,"County Comm Dist 3"
815,29,.5172414,.530098,"County Comm Dist 3"
816,1,0,,"County Comm Dist 3"
818,76,.5,,"County Comm Dist 3"
902,2069,.217013,.196453,"County Comm Dist 3"
