precinct,pct_latino,pct_uribe2010g,total_reg
401,0.096571,0.2890071,1429
402,0.0772078,0.3427923,1891
403,0.0517866,0.2193676,1931
404,0.0654525,0.225,1757
405,0.0482718,0.1820988,1678
406,0.5113438,0.4287902,2292
407,0.0954654,0.269953,2095
408,0.0741641,0.3458824,1645
409,0.1028119,0.2949219,2276
410,0.3926267,0.4551845,2170
411,0.3059783,0.4500723,1840
412,0.4221332,0.432739,1997
413,0.0719844,0.3118557,1542
414,0.0749584,0.2821101,1801
415,0.0446281,0.1630332,1815
416,0.0849315,0.2020636,2190
417,0.4254753,0.3679115,2630
418,0.3935563,0.4266667,2452
419,0.6616337,0.5637481,2583
420,0.6017146,0.5079365,4316
421,0.06955,0.2470588,1711
422,0.0510949,0.2218782,1781
423,0.4577603,0.4513619,3054
424,0.1613316,0.2460203,1562
425,0.0608646,0.1933594,1758
426,0.2434087,0.2650728,2124
427,0.1333973,0.1979695,2084
428,0.2323944,0.2084481,2698
429,0.3621575,0.3287671,3504
430,0.4451049,0.3830275,2860
431,0.3591249,0.4135703,1874
432,0.227444,0.193531,4511
433,0.252073,0.2100457,3015
434,0.1243067,0.1419396,3065
435,0.3534235,0.3714982,2439
436,0.3347756,0.2604316,1849
437,0.2442576,0.2086093,4876
438,0.4057797,0.3832392,3322
439,0.5938641,0.4847036,4107
440,0.1941023,0.1959459,2679
441,0.4353325,0.4247449,2451
442,0.3233812,0.3218786,2579
443,0.2871954,0.2896016,3858
444,0.3543124,0.4057692,2574
446,0.52249,0.4344262,2490
447,0.2228739,0.2038917,2728
448,0.2092122,0.2259887,2323
449,0.4090542,0.4145007,2474
450,0.1784445,0.198324,2533
451,0.2136839,0.1964512,3917
452,0.3744892,0.335992,3426
453,0.1716962,0.2393617,1922
454,0.3040057,0.2654029,4194
455,0.3501793,0.3675565,3067
456,0.2232572,0.2095941,3328
