precinct,leon,lamar,total_vote_att,ruiz_sandor,wood,total_vote_tax,garcia,cowles,total_vote_sup,fernandez,harris,total_vote_comm,cardona,hamada,hamilton,whiting,totalvote,howard,montanez,padrino,rozek,total_vote_dist5,total_reg,hispanic_to,pct_latino,pct_cardona2008g
101,844,842,1686,721,1021,1742,792,932,1724,,,,239,335,219,260,1053,487,102,66,380,1035,2094,106,.0506208,.2269706
102,332,1097,1429,273,1170,1443,276,1148,1424,,,,334,311,260,179,1084,545,190,68,266,1069,2340,302,.1290598,.3081181
103,555,815,1370,438,977,1415,447,933,1380,,,,241,328,216,190,975,446,140,62,299,947,1922,242,.1259105,.2471795
104,445,866,1311,321,1016,1337,348,972,1320,,,,232,340,237,166,975,386,188,83,315,972,1812,390,.2152318,.2379487
105,1177,1292,2469,976,1542,2518,987,1490,2477,,,,337,541,366,361,1605,724,183,93,589,1589,3098,265,.0855391,.2099689
106,703,1084,1787,545,1301,1846,581,1215,1796,,,,322,416,280,243,1261,550,169,92,429,1240,2414,289,.1197183,.2553529
107,553,845,1398,437,995,1432,450,955,1405,,,,233,329,229,215,1006,409,170,82,337,998,1844,289,.1567245,.2316103
108,1018,1125,2143,894,1297,2191,908,1252,2160,,,,284,439,290,331,1344,593,145,115,485,1338,2730,196,.0717949,.2113095
109,928,885,1813,830,1015,1846,810,997,1807,,,,241,393,256,266,1156,500,123,90,432,1145,2314,136,.0587727,.2084775
110,533,789,1322,438,932,1370,444,900,1344,,,,207,282,225,186,900,394,94,71,337,896,1781,184,.1033127,.23
111,729,1115,1844,590,1298,1890,615,1254,1869,,,,263,439,295,296,1293,553,161,82,474,1270,2454,240,.0977995,.2034029
112,728,814,1542,587,1023,1610,596,974,1570,,,,213,375,204,261,1053,467,105,67,407,1046,2011,156,.0775733,.2022792
113,651,824,1475,529,998,1527,559,945,1504,,,,245,355,181,211,992,410,122,89,361,982,1929,214,.1109383,.2469758
114,792,859,1651,676,1014,1690,699,955,1654,,,,263,343,229,238,1073,496,104,76,377,1053,2095,111,.0529833,.2451072
115,813,831,1644,668,1034,1702,702,955,1657,,,,248,353,219,244,1064,478,119,77,386,1060,2215,209,.0943567,.2330827
116,394,729,1123,310,832,1143,296,830,1126,,,,171,327,201,162,861,354,106,56,337,853,1547,224,.1447964,.1986063
117,504,856,1360,367,1034,1401,363,1012,1375,,,,247,291,216,192,946,442,110,44,340,936,1779,227,.1275998,.2610994
118,455,687,1142,348,804,1155,394,738,1132,,,,215,228,193,220,856,435,134,55,228,852,1840,198,.1076087,.2511682
119,546,796,1342,406,971,1377,428,921,1349,,,,263,315,215,220,1013,444,137,69,352,1002,1766,266,.1506229,.2596249
120,781,1078,1859,586,1310,1897,597,1273,1870,,,,415,458,269,222,1364,493,289,110,456,1348,2503,724,.2892529,.3042522
121,756,1063,1819,554,1305,1859,569,1245,1814,,,,374,379,264,246,1263,540,216,82,415,1253,2510,625,.249004,.2961203
122,851,1345,2196,639,1620,2259,665,1563,2228,,,,420,481,309,316,1526,691,247,104,481,1523,2919,403,.138061,.2752294
123,759,902,1661,592,1112,1704,621,1054,1675,,,,270,366,227,259,1122,498,162,73,370,1103,2199,266,.1209641,.2406417
124,730,682,1412,644,822,1466,684,742,1426,,,,157,233,170,263,823,434,45,53,271,803,1769,62,.035048,.1907655
125,717,639,1356,614,776,1390,721,639,1360,,,,190,260,145,218,813,386,76,44,295,801,1675,106,.0632836,.2337023
126,304,431,735,234,533,767,247,503,750,,,,140,198,102,115,555,245,62,31,210,548,985,82,.0832487,.2522523
127,752,1638,2390,574,1869,2443,613,1783,2396,,,,394,486,438,361,1679,780,250,131,490,1651,3179,330,.1038062,.2346635
128,555,1044,1599,493,1147,1641,474,1133,1607,,,,235,327,276,277,1115,576,116,65,342,1099,2090,178,.0851675,.2107623
129,473,803,1276,394,937,1332,390,903,1293,,,,198,243,203,260,904,508,94,55,233,890,1933,139,.071909,.2190266
130,707,1260,1967,573,1458,2033,570,1412,1982,,,,301,432,374,303,1410,731,207,89,378,1405,2679,351,.131019,.2134752
131,639,1243,1882,512,1436,1952,507,1400,1907,,,,319,411,318,290,1338,650,189,116,371,1326,2528,349,.1380538,.2384155
132,1222,1745,2967,925,2106,3033,986,1995,2981,,,,528,643,460,374,2005,874,330,147,643,1994,3917,610,.1557314,.2633416
133,1061,1343,2404,849,1669,2519,851,1607,2458,,,,420,408,364,466,1658,856,169,168,461,1654,3080,218,.0707792,.2533172
134,691,1136,1827,536,1341,1879,596,1247,1843,,,,306,304,262,338,1210,597,154,105,348,1204,2328,223,.0957904,.2528926
135,252,942,1194,191,1026,1218,196,1003,1199,,,,246,258,278,147,929,509,147,68,192,916,1923,237,.1232449,.2648008
136,522,1020,1542,402,1184,1586,416,1138,1554,,,,338,333,257,243,1171,539,216,72,330,1157,2222,429,.1930693,.2886422
137,863,1266,2129,718,1470,2189,754,1393,2147,,,,319,392,335,359,1405,693,179,101,439,1412,2808,243,.0865385,.2270463
138,1062,1824,2886,784,2143,2927,777,2126,2903,,,,484,781,496,325,2086,875,328,138,726,2067,4000,687,.17175,.232023
139,509,1099,1608,429,1230,1659,419,1213,1632,,,,316,317,273,225,1131,543,165,90,321,1119,2316,272,.1174439,.2793988
140,660,817,1477,515,1013,1528,551,944,1495,,,,244,335,219,213,1011,459,124,53,353,989,1951,196,.1004613,.2413452
141,623,999,1622,458,1202,1661,472,1165,1637,,,,316,425,266,211,1218,497,224,92,391,1204,2335,576,.2466809,.2594417
